Time,Flow Rate,Total_Volume
01/31/2024 01:15:00,0.0,51.3,1.0
01/31/2024 01:30:00,45.0,51.8,12.0
01/31/2024 01:45:00,52.8,52.7,35.0
01/31/2024 02:00:00,47.0,53.7,42.0
01/31/2024 02:15:00,32.3,54.6,38.0
01/31/2024 02:30:00,46.8,55.5,36.0
01/31/2024 02:45:00,0.0,55.8,27.0
01/31/2024 03:00:00,47.8,56.8,36.0
01/31/2024 03:15:00,36.0,57.6,36.0
01/31/2024 03:30:00,0.0,58.0,28.0
01/31/2024 03:45:00,0.0,58.5,25.0
01/31/2024 04:00:00,41.0,59.0,14.0
01/31/2024 04:15:00,36.0,59.6,28.0
01/31/2024 04:30:00,51.8,60.7,39.0
01/31/2024 04:45:00,59.8,61.8,51.0
01/31/2024 05:00:00,65.5,63.0,50.0
01/31/2024 05:15:00,49.8,64.0,49.0
01/31/2024 05:30:00,42.0,64.5,45.0
01/31/2024 05:45:00,0.0,65.5,34.0
01/31/2024 06:00:00,57.8,66.2,38.0
01/31/2024 06:15:00,56.5,67.5,46.0
01/31/2024 06:30:00,56.8,68.5,51.0
01/31/2024 06:45:00,38.0,69.9,46.0
01/31/2024 07:00:00,0.0,69.5,13.0
01/31/2024 07:15:00,0.0,69.5,2.0
01/31/2024 07:30:00,41.0,70.5,30.0
01/31/2024 07:45:00,46.0,71.7,36.0
01/31/2024 08:00:00,60.5,72.2,40.0
01/31/2024 08:15:00,0.0,73.0,28.0
01/31/2024 08:30:00,0.0,73.0
01/31/2024 08:45:00,33.3,73.6
01/31/2024 09:00:00,35.3,74.4
01/31/2024 09:15:00,34.3,74.5
01/31/2024 09:30:00,0.0,75.0
01/31/2024 09:45:00,0.0,75.0
01/31/2024 10:00:00,0.0,75.0
01/31/2024 10:15:00,0.0,75.0
01/31/2024 10:30:00,0.0,75.0
01/31/2024 10:45:00,0.0,75.0
01/31/2024 11:00:00,0.0,75.0
01/31/2024 11:15:00,33.3,75.6
01/31/2024 11:30:00,33.3,75.6
01/31/2024 11:45:00,65.5,0.5
01/31/2024 12:00:00,65.5,1.8
01/31/2024 12:15:00,71.5,3.2
01/31/2024 12:30:00,61.0,4.5
01/31/2024 12:45:00,65.0,5.8
01/31/2024 13:00:00,67.0,7.2
01/31/2024 13:15:00,69.0,8.6
01/31/2024 13:30:00,71.5,10.1
01/31/2024 13:45:00,61.5,11.5
01/31/2024 14:00:00,59.5,12.7
01/31/2024 14:15:00,41.8,13.8
01/31/2024 14:30:00,46.8,14.7
01/31/2024 14:45:00,37.8,15.4
01/31/2024 15:00:00,40.8,16.3
01/31/2024 15:15:00,38.8,17.1
01/31/2024 15:30:00,37.8,17.9
01/31/2024 15:45:00,52.0,18.8
01/31/2024 16:00:00,40.0,19.7
01/31/2024 16:15:00,47.8,20.6
01/31/2024 16:30:00,57.8,21.9
01/31/2024 16:45:00,54.8,23.0
01/31/2024 17:00:00,31.9,23.4
01/31/2024 17:15:00,32.0,23.9
01/31/2024 17:30:00,33.0,24.3
01/31/2024 17:45:00,0.0,24.3
01/31/2024 18:00:00,0.0,24.3
01/31/2024 18:15:00,0.0,24.3
01/31/2024 18:30:00,0.0,24.3
01/31/2024 18:45:00,0.0,24.3
01/31/2024 19:00:00,0.0,24.3
01/31/2024 19:15:00,-40.0,24.0
01/31/2024 19:30:00,-41.0,23.1
01/31/2024 19:45:00,0.0,23.0
01/31/2024 20:00:00,0.0,23.0
01/31/2024 20:15:00,0.0,23.0
01/31/2024 20:30:00,0.0,23.0
01/31/2024 20:45:00,0.0,23.0
01/31/2024 21:00:00,0.0,23.0
01/31/2024 21:15:00,0.0,23.0
01/31/2024 21:30:00,0.0,23.0
01/31/2024 21:45:00,0.0,23.0
01/31/2024 22:00:00,0.0,23.0
01/31/2024 22:15:00,35.3,23.8
01/31/2024 22:30:00,0.0,23.9
01/31/2024 22:45:00,0.0,23.9
01/31/2024 23:00:00,0.0,23.9
01/31/2024 23:15:00,-30.4,23.5
01/31/2024 23:30:00,0.0,23.5
01/31/2024 23:45:00,0.0,23.5
02/01/2024 00:00:00,0.0,23.3
02/01/2024 00:15:00,0.0,23.3
02/01/2024 00:30:00,0.0,23.3
02/01/2024 00:45:00,0.0,23.3
02/01/2024 01:00:00,0.0,23.3
02/01/2024 01:15:00,0.0,23.3
02/01/2024 01:30:00,0.0,23.3
02/01/2024 01:45:00,0.0,23.3
02/01/2024 02:00:00,0.0,23.3
02/01/2024 02:15:00,0.0,23.3
02/01/2024 02:30:00,0.0,23.3
02/01/2024 02:45:00,0.0,23.3
02/01/2024 03:00:00,0.0,23.3
02/01/2024 03:15:00,0.0,23.3
02/01/2024 03:30:00,0.0,23.3
02/01/2024 03:45:00,0.0,23.3
02/01/2024 04:00:00,0.0,23.3
02/01/2024 04:15:00,-28.1,22.9
02/01/2024 04:30:00,0.0,22.9
02/01/2024 04:45:00,0.0,22.9
02/01/2024 05:00:00,0.0,22.9
02/01/2024 05:15:00,0.0,22.9
02/01/2024 05:30:00,0.0,22.9
02/01/2024 05:45:00,0.0,22.9
02/01/2024 06:00:00,0.0,22.9
02/01/2024 06:15:00,0.0,22.9
02/01/2024 06:30:00,0.0,22.9
02/01/2024 06:45:00,0.0,22.9
02/01/2024 07:00:00,0.0,22.9
02/01/2024 07:15:00,0.0,22.9
02/01/2024 07:30:00,0.0,22.9
02/01/2024 07:45:00,-33.5,22.6
02/01/2024 08:00:00,0.0,22.5
02/01/2024 08:15:00,0.0,22.5
02/01/2024 08:30:00,0.0,22.5
02/01/2024 08:45:00,0.0,22.5
02/01/2024 09:00:00,0.0,22.5
02/01/2024 09:15:00,0.0,22.5
02/01/2024 09:30:00,0.0,22.5
02/01/2024 09:45:00,0.0,22.5
02/01/2024 10:00:00,0.0,22.5
02/01/2024 10:15:00,0.0,22.5
02/01/2024 10:30:00,0.0,22.3
02/01/2024 10:45:00,0.0,22.3
02/01/2024 11:00:00,0.0,22.3
02/01/2024 11:15:00,0.0,22.3
02/01/2024 11:30:00,0.0,22.3
02/01/2024 11:45:00,0.0,22.3
02/01/2024 12:00:00,0.0,22.3
02/01/2024 12:15:00,0.0,22.3
02/01/2024 12:30:00,0.0,22.3
02/01/2024 12:45:00,0.0,22.3
02/01/2024 13:00:00,0.0,22.3
02/01/2024 13:15:00,0.0,22.3
02/01/2024 13:30:00,0.0,22.3
02/01/2024 13:45:00,0.0,22.3
02/01/2024 14:00:00,0.0,22.0
02/01/2024 14:15:00,0.0,22.0
02/01/2024 14:30:00,-29.1,21.9
02/01/2024 14:45:00,0.0,21.6
02/01/2024 15:00:00,0.0,21.6
02/01/2024 15:15:00,0.0,21.6
02/01/2024 15:30:00,0.0,21.6
02/01/2024 15:45:00,0.0,21.6
02/01/2024 16:00:00,0.0,21.6
02/01/2024 16:15:00,-29.3,21.4
02/01/2024 16:30:00,0.0,21.4
02/01/2024 16:45:00,0.0,21.4
02/01/2024 17:00:00,0.0,21.4
02/01/2024 17:15:00,0.0,21.4
02/01/2024 17:30:00,0.0,21.4
02/01/2024 17:45:00,0.0,21.4
02/01/2024 18:00:00,0.0,21.0
02/01/2024 18:15:00,0.0,21.0
02/01/2024 18:30:00,-47.8,20.7
02/01/2024 18:45:00,0.0,20.6
02/01/2024 19:00:00,0.0,20.6
02/01/2024 19:15:00,0.0,20.6
02/01/2024 19:30:00,0.0,20.6
02/01/2024 19:45:00,0.0,20.6
02/01/2024 20:00:00,0.0,20.6
02/01/2024 20:15:00,0.0,20.6
02/01/2024 20:30:00,0.0,20.6
02/01/2024 20:45:00,0.0,20.6
02/01/2024 21:00:00,0.0,20.6
02/01/2024 21:15:00,0.0,20.6
02/01/2024 21:30:00,0.0,20.6
02/01/2024 21:45:00,0.0,20.6
02/01/2024 22:00:00,0.0,20.6
02/01/2024 22:15:00,0.0,20.6
02/01/2024 22:30:00,0.0,20.6
02/01/2024 22:45:00,0.0,20.6
02/01/2024 23:00:00,0.0,21.0
02/01/2024 23:15:00,0.0,21.0
02/01/2024 23:30:00,0.0,21.0
02/01/2024 23:45:00,0.0,21.0
02/02/2024 00:00:00,0.0,21.0
02/02/2024 00:15:00,0.0,20.8
02/02/2024 00:30:00,0.0,20.8
02/02/2024 00:45:00,0.0,20.8
02/02/2024 01:00:00,0.0,20.8
02/02/2024 01:15:00,0.0,21.1
02/02/2024 01:30:00,0.0,21.1
02/02/2024 01:45:00,0.0,21.1
02/02/2024 02:00:00,0.0,21.1
02/02/2024 02:15:00,0.0,21.1
02/02/2024 02:30:00,0.0,21.1
02/02/2024 02:45:00,0.0,21.1
02/02/2024 03:00:00,0.0,21.1
02/02/2024 03:15:00,0.0,21.1
02/02/2024 03:30:00,0.0,21.1
02/02/2024 03:45:00,0.0,21.1
02/02/2024 04:00:00,0.0,21.1
02/02/2024 04:15:00,0.0,21.1
02/02/2024 04:30:00,0.0,21.1
02/02/2024 04:45:00,-30.5,21.1
02/02/2024 05:00:00,0.0,21.0
02/02/2024 05:15:00,0.0,21.0
02/02/2024 05:30:00,-38.8,20.4
02/02/2024 05:45:00,-48.0,19.6
02/02/2024 06:00:00,0.0,19.1
02/02/2024 06:15:00,0.0,19.1
02/02/2024 06:30:00,0.0,19.1
02/02/2024 06:45:00,112.0,20.2
02/02/2024 07:00:00,233.0,24.4
02/02/2024 07:15:00,330.0,31.3
02/02/2024 07:30:00,280.0,37.8
02/02/2024 07:45:00,162.0,42.2
02/02/2024 08:00:00,0.0,42.8
02/02/2024 08:15:00,0.0,42.8
02/02/2024 08:30:00,0.0,42.8
02/02/2024 08:45:00,0.0,42.8
02/02/2024 09:00:00,0.0,42.8
02/02/2024 09:15:00,0.0,42.8
02/02/2024 09:30:00,0.0,42.8
02/02/2024 09:45:00,0.0,42.8
02/02/2024 10:00:00,0.0,42.8
02/02/2024 10:15:00,0.0,42.8
02/02/2024 10:30:00,0.0,42.8
02/02/2024 10:45:00,0.0,42.8
02/02/2024 11:00:00,0.0,42.8
02/02/2024 11:15:00,0.0,42.8
02/02/2024 11:30:00,0.0,42.8
02/02/2024 11:45:00,0.0,42.8
02/02/2024 12:00:00,0.0,42.8
02/02/2024 12:15:00,0.0,42.8
02/02/2024 12:30:00,0.0,42.8
02/02/2024 12:45:00,0.0,42.8
02/02/2024 13:00:00,0.0,42.8
02/02/2024 13:15:00,0.0,42.8
02/02/2024 13:30:00,0.0,42.8
02/02/2024 13:45:00,0.0,42.8
02/02/2024 14:00:00,0.0,42.8
02/02/2024 14:15:00,0.0,42.8
02/02/2024 14:30:00,0.0,42.8
02/02/2024 14:45:00,0.0,42.8
02/02/2024 15:00:00,0.0,42.8
02/02/2024 15:15:00,0.0,42.8
02/02/2024 15:30:00,0.0,42.8
02/02/2024 15:45:00,0.0,42.8
02/02/2024 16:00:00,0.0,42.8
02/02/2024 16:15:00,0.0,42.8
02/02/2024 16:30:00,0.0,42.8
02/02/2024 16:45:00,0.0,42.8
02/02/2024 17:00:00,0.0,42.8
02/02/2024 17:15:00,0.0,42.8
02/02/2024 17:30:00,0.0,42.8
02/02/2024 17:45:00,0.0,42.8
02/02/2024 18:00:00,0.0,42.8
02/02/2024 18:15:00,0.0,42.8
02/02/2024 18:30:00,0.0,42.8
02/02/2024 18:45:00,0.0,42.8
02/02/2024 19:00:00,0.0,42.8
02/02/2024 19:15:00,0.0,42.8
02/02/2024 19:30:00,0.0,42.8
02/02/2024 19:45:00,0.0,42.8
02/02/2024 20:00:00,0.0,42.8
02/02/2024 20:15:00,0.0,42.8
02/02/2024 20:30:00,0.0,42.8
02/02/2024 20:45:00,0.0,42.8
02/02/2024 21:00:00,0.0,42.8
02/02/2024 21:15:00,38.8,43.7
02/02/2024 21:30:00,38.0,44.6
02/02/2024 21:45:00,43.0,45.3
02/02/2024 22:00:00,49.5,46.3
02/02/2024 22:15:00,48.3,47.3
02/02/2024 22:30:00,44.8,48.3
02/02/2024 22:45:00,46.0,49.2
02/02/2024 23:00:00,42.8,50.0
02/02/2024 23:15:00,45.3,51.1
02/02/2024 23:30:00,43.5,52.1
02/02/2024 23:45:00,42.3,52.9
02/03/2024 00:00:00,41.3,53.8
02/03/2024 00:15:00,42.5,54.7
02/03/2024 00:30:00,43.8,55.6
02/03/2024 00:45:00,42.5,56.4
02/03/2024 01:00:00,42.0,57.3
02/03/2024 01:15:00,42.3,58.1
02/03/2024 01:30:00,41.0,59.2
02/03/2024 01:45:00,43.5,59.8
02/03/2024 02:00:00,41.5,60.8
02/03/2024 02:15:00,41.8,61.5
02/03/2024 02:30:00,40.5,62.4
02/03/2024 02:45:00,24.4,63.1
02/03/2024 03:00:00,0.0,63.0
02/03/2024 03:15:00,0.0,63.0
02/03/2024 03:30:00,0.0,63.0
02/03/2024 03:45:00,0.0,63.0
02/03/2024 04:00:00,0.0,63.0
02/03/2024 04:15:00,0.0,63.0
02/03/2024 04:30:00,0.0,63.0
02/03/2024 04:45:00,0.0,63.0
02/03/2024 05:00:00,0.0,63.0
02/03/2024 05:15:00,0.0,63.0
02/03/2024 05:30:00,0.0,63.0
02/03/2024 05:45:00,0.0,63.0
02/03/2024 06:00:00,0.0,63.0
02/03/2024 06:15:00,0.0,63.0
02/03/2024 06:30:00,0.0,63.0
02/03/2024 06:45:00,0.0,63.0
02/03/2024 07:00:00,0.0,63.0
02/03/2024 07:15:00,0.0,63.0
02/03/2024 07:30:00,0.0,63.0
02/03/2024 07:45:00,0.0,63.0
02/03/2024 08:00:00,0.0,63.0
02/03/2024 08:15:00,0.0,63.0
02/03/2024 08:30:00,0.0,63.0
02/03/2024 08:45:00,0.0,63.0
02/03/2024 09:00:00,0.0,63.0
02/03/2024 09:15:00,0.0,63.0
02/03/2024 09:30:00,0.0,63.0
02/03/2024 09:45:00,0.0,63.0
02/03/2024 10:00:00,0.0,63.0
02/03/2024 10:15:00,0.0,63.0
02/03/2024 10:30:00,0.0,63.0
02/03/2024 10:45:00,0.0,63.0
02/03/2024 11:00:00,0.0,63.0
02/03/2024 11:15:00,0.0,63.0
02/03/2024 11:30:00,0.0,63.0
02/03/2024 11:45:00,0.0,63.0
02/03/2024 12:00:00,0.0,63.0
02/03/2024 12:15:00,0.0,63.0
02/03/2024 12:30:00,0.0,63.0
02/03/2024 12:45:00,0.0,63.0
02/03/2024 13:00:00,0.0,63.0
02/03/2024 13:15:00,0.0,63.0
02/03/2024 13:30:00,0.0,63.0
02/03/2024 13:45:00,0.0,63.0
02/03/2024 14:00:00,0.0,63.0
02/03/2024 14:15:00,0.0,63.5
02/03/2024 14:30:00,0.0,63.5
02/03/2024 14:45:00,0.0,63.8
02/03/2024 15:00:00,0.0,63.8
02/03/2024 15:15:00,0.0,63.8
02/03/2024 15:30:00,0.0,63.8
02/03/2024 15:45:00,0.0,63.8
02/03/2024 16:00:00,0.0,63.8
02/03/2024 16:15:00,0.0,63.8
02/03/2024 16:30:00,0.0,63.8
02/03/2024 16:45:00,0.0,63.8
02/03/2024 17:00:00,0.0,63.8
02/03/2024 17:15:00,0.0,63.8
02/03/2024 17:30:00,0.0,63.8
02/03/2024 17:45:00,0.0,63.8
02/03/2024 18:00:00,0.0,63.8
02/03/2024 18:15:00,0.0,63.8
02/03/2024 18:30:00,0.0,63.8
02/03/2024 18:45:00,0.0,63.8
02/03/2024 19:00:00,0.0,63.8
02/03/2024 19:15:00,0.0,63.8
02/03/2024 19:30:00,0.0,63.8
02/03/2024 19:45:00,0.0,63.8
02/03/2024 20:00:00,0.0,63.8
02/03/2024 20:15:00,0.0,63.8
02/03/2024 20:30:00,0.0,63.8
02/03/2024 20:45:00,0.0,63.8
02/03/2024 21:00:00,0.0,63.8
02/03/2024 21:15:00,0.0,63.8
02/03/2024 21:30:00,0.0,63.8
02/03/2024 21:45:00,0.0,63.8
02/03/2024 22:00:00,0.0,63.8
02/03/2024 22:15:00,0.0,63.8
02/03/2024 22:30:00,0.0,63.8
02/03/2024 22:45:00,0.0,63.8
02/03/2024 23:00:00,0.0,63.8
02/03/2024 23:15:00,33.3,64.3
02/03/2024 23:30:00,134.0,66.3
02/03/2024 23:45:00,128.0,69.4
02/04/2024 00:00:00,58.5,70.9
02/04/2024 00:15:00,0.0,70.5
02/04/2024 00:30:00,0.0,70.5
02/04/2024 00:45:00,0.0,70.5
02/04/2024 01:00:00,0.0,70.5
02/04/2024 01:15:00,0.0,70.5
02/04/2024 01:30:00,0.0,70.5
02/04/2024 01:45:00,0.0,70.5
02/04/2024 02:00:00,0.0,70.5
02/04/2024 02:15:00,0.0,70.5
02/04/2024 02:30:00,0.0,70.5
02/04/2024 02:45:00,0.0,70.5
02/04/2024 03:00:00,0.0,70.5
02/04/2024 03:15:00,0.0,70.5
02/04/2024 03:30:00,0.0,70.5
02/04/2024 03:45:00,0.0,70.5
02/04/2024 04:00:00,0.0,70.5
02/04/2024 04:15:00,0.0,70.5
02/04/2024 04:30:00,0.0,70.5
02/04/2024 04:45:00,0.0,70.5
02/04/2024 05:00:00,0.0,70.5
02/04/2024 05:15:00,0.0,70.5
02/04/2024 05:30:00,0.0,70.5
02/04/2024 05:45:00,0.0,70.5
02/04/2024 06:00:00,0.0,70.5
02/04/2024 06:15:00,0.0,70.5
02/04/2024 06:30:00,0.0,70.5
02/04/2024 06:45:00,0.0,70.5
02/04/2024 07:00:00,0.0,70.5
02/04/2024 07:15:00,0.0,70.5
02/04/2024 07:30:00,0.0,70.5
02/04/2024 07:45:00,0.0,70.5
02/04/2024 08:00:00,0.0,70.5
02/04/2024 08:15:00,0.0,70.5
02/04/2024 08:30:00,0.0,70.5
02/04/2024 08:45:00,0.0,70.5
02/04/2024 09:00:00,0.0,70.5
02/04/2024 09:15:00,0.0,70.5
02/04/2024 09:30:00,0.0,70.5
02/04/2024 09:45:00,0.0,70.5
02/04/2024 10:00:00,0.0,70.5
02/04/2024 10:15:00,0.0,70.5
02/04/2024 10:30:00,0.0,70.5
02/04/2024 10:45:00,0.0,70.5
02/04/2024 11:00:00,0.0,70.5
02/04/2024 11:15:00,0.0,70.5
02/04/2024 11:30:00,0.0,70.5
02/04/2024 11:45:00,0.0,70.5
02/04/2024 12:00:00,0.0,70.5
02/04/2024 12:15:00,0.0,70.5
02/04/2024 12:30:00,0.0,70.5
02/04/2024 12:45:00,0.0,70.5
02/04/2024 13:00:00,0.0,70.5
02/04/2024 13:15:00,0.0,70.5
02/04/2024 13:30:00,0.0,70.5
02/04/2024 13:45:00,0.0,70.5
02/04/2024 14:00:00,0.0,70.5
02/04/2024 14:15:00,0.0,70.5
02/04/2024 14:30:00,0.0,70.5
02/04/2024 14:45:00,0.0,70.5
02/04/2024 15:00:00,0.0,70.5
02/04/2024 15:15:00,0.0,70.5
02/04/2024 15:30:00,0.0,70.5
02/04/2024 15:45:00,0.0,70.5
02/04/2024 16:00:00,0.0,70.5
02/04/2024 16:15:00,0.0,70.5
02/04/2024 16:30:00,0.0,70.5
02/04/2024 16:45:00,0.0,70.5
02/04/2024 17:00:00,0.0,70.5
02/04/2024 17:15:00,0.0,70.5
02/04/2024 17:30:00,0.0,70.5
02/04/2024 17:45:00,0.0,70.5
02/04/2024 18:00:00,0.0,70.5
02/04/2024 18:15:00,0.0,70.5
02/04/2024 18:30:00,0.0,70.5
02/04/2024 18:45:00,0.0,70.5
02/04/2024 19:00:00,0.0,70.5
02/04/2024 19:15:00,0.0,70.5
02/04/2024 19:30:00,0.0,70.5
02/04/2024 19:45:00,0.0,70.5
02/04/2024 20:00:00,0.0,70.5
02/04/2024 20:15:00,0.0,70.5
02/04/2024 20:30:00,0.0,70.5
02/04/2024 20:45:00,0.0,70.5
02/04/2024 21:00:00,0.0,70.5
02/04/2024 21:15:00,0.0,70.5
02/04/2024 21:30:00,0.0,70.5
02/04/2024 21:45:00,0.0,70.5
02/04/2024 22:00:00,0.0,70.5
02/04/2024 22:15:00,0.0,70.5
02/04/2024 22:30:00,0.0,70.5
02/04/2024 22:45:00,0.0,70.5
02/04/2024 23:00:00,0.0,70.5
02/04/2024 23:15:00,0.0,70.5
02/04/2024 23:30:00,0.0,70.5
02/04/2024 23:45:00,0.0,70.5
02/05/2024 00:00:00,0.0,70.5
02/05/2024 00:15:00,0.0,70.5
02/05/2024 00:30:00,0.0,70.5
02/05/2024 00:45:00,0.0,70.5
02/05/2024 01:00:00,0.0,70.5
02/05/2024 01:15:00,0.0,70.5
02/05/2024 01:30:00,0.0,70.5
02/05/2024 01:45:00,0.0,70.5
02/05/2024 02:00:00,0.0,70.5
02/05/2024 02:15:00,0.0,70.5
02/05/2024 02:30:00,0.0,70.5
02/05/2024 02:45:00,0.0,70.5
02/05/2024 03:00:00,0.0,70.5
02/05/2024 03:15:00,0.0,70.5
02/05/2024 03:30:00,0.0,70.5
02/05/2024 03:45:00,0.0,70.5
02/05/2024 04:00:00,0.0,70.5
02/05/2024 04:15:00,0.0,70.5
02/05/2024 04:30:00,0.0,70.5
02/05/2024 04:45:00,0.0,70.5
02/05/2024 05:00:00,0.0,70.5
02/05/2024 05:15:00,0.0,70.5
02/05/2024 05:30:00,0.0,70.5
02/05/2024 05:45:00,0.0,70.5
02/05/2024 06:00:00,0.0,70.5
02/05/2024 06:15:00,0.0,70.5
02/05/2024 06:30:00,0.0,70.5
02/05/2024 06:45:00,0.0,70.5
02/05/2024 07:00:00,0.0,70.5
02/05/2024 07:15:00,0.0,70.5
02/05/2024 07:30:00,0.0,70.5
02/05/2024 07:45:00,0.0,70.5
02/05/2024 08:00:00,0.0,70.5
02/05/2024 08:15:00,0.0,70.5
02/05/2024 08:30:00,0.0,70.5
02/05/2024 08:45:00,0.0,70.5
02/05/2024 09:00:00,0.0,70.5
02/05/2024 09:15:00,0.0,70.5
02/05/2024 09:30:00,0.0,70.5
02/05/2024 09:45:00,0.0,70.5
02/05/2024 10:00:00,0.0,70.5
02/05/2024 10:15:00,0.0,70.5
02/05/2024 10:30:00,0.0,70.5
02/05/2024 10:45:00,0.0,70.5
02/05/2024 11:00:00,0.0,70.5
02/05/2024 11:15:00,0.0,70.5
02/05/2024 11:30:00,0.0,70.5
02/05/2024 11:45:00,0.0,70.5
02/05/2024 12:00:00,0.0,70.5
02/05/2024 12:15:00,0.0,70.5
02/05/2024 12:30:00,0.0,70.5
